﻿lp;wojewodztwo;powiat;gmina;TERC;miejscowosc;SIMC;ulica;ULIC;numer_budynku;hp;data_publikacji;Data_udostepnienia
1;łódzkie;Zgierski;Zgierz;1020092;Lorenki;0417042;Lorenki;99999;1A;1;2020-02-26;2020-03-27
2;łódzkie;pabianicki;Dłutów;1008032;Dąbrowa;0537697;Dąbrowa;99999;27;1;2021-08-30;2021-09-30
3;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Admiralska;00126;2A;1;2021-11-26;2021-12-26
4;łódzkie;Zgierski;Zgierz;1020092;Ciosny;0416574;Ciosny;99999;32;1;2021-09-08;2021-10-08
5;łódzkie;pabianicki;Dobroń;1008042;Przygoń;0702943;ul. Wczasowa;23814;14;1;2021-06-14;2021-07-14
6;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Sportowa;20683;21;1;2020-06-17;2020-07-17
7;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Czapli;03244;30;2;2021-07-31;2021-08-30
8;łódzkie;Zgierski;Ozorków;1020062;Wróblew;0414612;Wróblew;99999;6D;1;2020-02-26;2020-03-27
9;łódzkie;Pabianicki;Dłutów;1008032;Drzewociny;0537734;Drzewociny;99999;28;1;2021-09-21;2021-10-21
10;łódzkie;Zgierski;Zgierz;1020092;Adolfów;0416947;ul. Anyżowa;00371;11/13;1;2021-11-17;2021-12-17
11;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.Henryka Sienkiewicza;19834;14;1;2020-07-15;2020-08-14
12;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kryzysowa;10088;10;1;2021-10-01;2021-10-31
13;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kwarcowa;10538;33;1;2021-10-01;2021-10-31
14;łódzkie;łódzki wschodni;Tuszyn;1006115;Bądzyń;0553851;ul.ks. Brzóski;02293;13;1;2021-05-28;2021-06-27
15;łódzkie;zgierski;Zgierz;1020092;Kania Góra;0416930;ul. Słoneczna;20254;24;1;2021-07-30;2021-08-30
16;łódzkie;Pabianicki;Pabianice;1008072;Piątkowisko;0414865;ul. Cynkowa;03186;9;1;2021-04-01;2021-05-01
17;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Zagajnikowa;25345;8;1;2021-10-30;2021-11-29
18;łódzkie;Zgierski;Ozorków;1020021;Ozorków;0958967;ul.Marii Konopnickiej;09186;3K;1;2020-02-26;2020-03-27
19;łódzkie;Zgierski;Zgierz;1020092;Swoboda;0416717;Swoboda;99999;12;1;2021-09-08;2021-10-08
20;łódzkie;łódzki wschodni;Rzgów;1006105;Kalino;0415758;Kalino;99999;39;1;2021-10-30;2021-11-29
21;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Łąkowa;11596;9;1;2020-06-17;2020-07-17
22;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Kwarcowa;10538;79;1;2021-10-01;2021-10-31
23;łódzkie;Zgierski;Głowno;1020052;Mąkolice;0413736;Mąkolice;99999;138;1;2020-09-15;2020-10-15
24;łódzkie;Zgierski;Ozorków;1020062;Sokolniki-Las;0414530;ul. Kwiatowa;10562;33;1;2020-11-01;2020-12-01
25;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Gruntowa;06255;15;1;2021-05-14;2021-06-13
26;łódzkie;Pabianicki;Pabianice;1008021;Pabianice;0959079;ul. Stara;20856;17;1;2020-05-12;2020-06-11
27;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Szczytowa;21887;3;1;2021-03-11;2021-04-10
28;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul.Romualda Traugutta;22965;6;3;2020-07-15;2020-08-14
29;łódzkie;zgierski;Zgierz;1020092;Łagiewniki Nowe;0417119;ul. Okólna;14890;48;1;2021-07-30;2021-08-30
30;łódzkie;łódzki wschodni;Tuszyn;1006114;Tuszyn;0968569;ul.Jana Kozietulskiego;09719;2A;1;2021-05-28;2021-06-27
31;łódzkie;łódzki wschodni;Rzgów;1006105;Kalino;0415758;Kalino;99999;78;1;2021-10-30;2021-11-29
32;łódzkie;łódzki wschodni;Rzgów;1006105;Starowa Góra;0415801;ul. Stefana Batorego;00891;14;1;2021-03-11;2021-04-10
33;łódzkie;łódzki wschodni;Koluszki;1006075;Gałków Mały;0543858;ul. Sportowa;20683;18;1;2020-06-17;2020-07-17
34;łódzkie;Zgierski;Ozorków;1020062;Cedrowice-Parcela;0414339;Cedrowice-Parcela;99999;49;1;2020-06-30;2020-07-30
35;łódzkie;Zgierski;Zgierz;1020092;Besiekierz Nawojowy;0416462;Besiekierz Nawojowy;99999;1;4;2020-02-26;2020-03-27
36;łódzkie;Zgierski;Zgierz;1020092;Słowik;0417220;ul. Gdańska;05431;37;1;2020-02-26;2020-03-27
37;łódzkie;Zgierski;Głowno;1020011;Głowno;0958714;ul. Kolejowa;08828;14;1;2020-07-15;2020-08-14
38;łódzkie;Łódź;Łódź;1061011;Łódź;0957650;ul. Krecia;09898;44;1;2021-04-30;2021-05-30
39;łódzkie;Zgierski;Zgierz;1020031;Zgierz;0959263;ul. Aleksandrowska;00225;50;1;2022-01-14;2022-02-13
40;łódzkie;łódzki wschodni;Rzgów;1006105;Kalinko;0415712;Kalinko;99999;85A;1;2021-10-30;2021-11-29
41;łódzkie;zgierski;Zgierz;1020092;Rosanów;0417148;ul. Małgorzaty;12157;16H;1;2021-10-30;2021-11-29
